"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Monsterican_Dream"
"http://hu.dbpedia.org/resource/Get_Heavy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Monsterican_Dream"
"http://hu.dbpedia.org/resource/My_Heaven_Is_Your_Hell","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Monsterican_Dream"
"http://hu.dbpedia.org/resource/The_Monster_Show","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Monsterican_Dream"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/2000/01/rdf-schema#label","The Monsterican Dream"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8tp0"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-albumok"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/wikiPageID",326813
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",21736090
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/cím","The Monsterican Dream"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/előző","Get Heavy"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/hossz","2770.0"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/jelenlegi","The Monsterican Dream"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/kiadó","BMG Finland"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/kiadó","Drakkar"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/My_Heaven_Is_Your_Hell"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Blood_Red_Sandman"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/kislemez1dátum",2004
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/kislemez2dátum",2004
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/következő","The Monster Show"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/producer","Hiili Hiilsema"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/stílus","Sokk Rock"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/abstract","A The Monsterican Dream a finn Lordi 2004-ben kiadott második nagylemeze. Az album tizenhárom dalt tartalmaz, az első dal viszont csak egy amolyan intro vételű felvétel, nem konkrét szám. Az albumon található tizenhárom felvétel közül a két legjobbnak bizonyult darab, a videóklipen rögzített Blood Red Sandman, és a videóba nem helyezett, de nagyon sikeres dal, a The Children of the Night. Persze a Lordihoz méltóan, most is adtak ki kislemezeket. Egyik (My Heaven Is Your Hell) még a nagylemez megjelenése előtt kijött. A Blood Red Sandman, már csak azután, hogy sikert aratott volna a videóklippel."
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/runtime",2770.0
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/title","The Monsterican Dream"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Get_Heavy"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hiili_Hiilsema"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Monster_Show"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Monsterican_Dream?oldid=21736090&ns=0"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/Work/runtime","46.166666666666664"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Monsterican_Dream"
"http://hu.wikipedia.org/wiki/The_Monsterican_Dream","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Monsterican_Dream"
