"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul’s_Boutique","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/2000/01/rdf-schema#label","Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmcby"
"http://hu.dbpedia.org/resource/Pretenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Pretenders","http://dbpedia.org/ontology/wikiPageID",832335
"http://hu.dbpedia.org/resource/Pretenders","http://dbpedia.org/ontology/wikiPageRevisionID",22874841
"http://hu.dbpedia.org/resource/Pretenders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15732"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/cím","Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Pretenders"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Pretenders","http://hu.dbpedia.org/property/headline","Első oldal"
