"subject","predicate","object"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Aubagne"
"http://hu.dbpedia.org/resource/37._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Aubagne"
"http://hu.dbpedia.org/resource/38._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Aubagne"
"http://hu.dbpedia.org/resource/39._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Aubagne"
"http://hu.dbpedia.org/resource/40._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Aubagne"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://hu.dbpedia.org/resource/Aubagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03357s"
"http://hu.dbpedia.org/resource/Aubagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bouches-du-Rhône_megye_települései"
"http://hu.dbpedia.org/resource/Aubagne","http://dbpedia.org/ontology/wikiPageID",466663
"http://hu.dbpedia.org/resource/Aubagne","http://dbpedia.org/ontology/wikiPageRevisionID",21501794
"http://hu.dbpedia.org/resource/Aubagne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aubagne","http://xmlns.com/foaf/0.1/name","Aubagne"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/név","Aubagne"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/terület",54.9
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/weboldal","www.aubagne.fr/"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/megye","Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/címer","Blason de la ville d'Aubagne .svg"
"http://hu.dbpedia.org/resource/Aubagne","http://hu.dbpedia.org/property/irányítószám",13400
