"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berend_T._Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Berlász_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Divald_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Eckhart_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Ferber_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Gunst_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kecskés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kápolnai_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kövér_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Molnár_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Mátyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Pach_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Polányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Ránki_György_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Róna_Péter_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Szakály_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Tomka_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Vári_András_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://dbpedia.org/ontology/wikiPageID",471260
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",5139431
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_gazdaságtörténészek?oldid=5139431&ns=14"
