"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://www.w3.org/2000/01/rdf-schema#label","Prágai béke (1866)"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2k3q"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://dbpedia.org/ontology/wikiPageID",411397
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://dbpedia.org/ontology/wikiPageRevisionID",22143459
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/pr%C3%A1gai%20b%C3%A9ke.html"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/kép","NB 1866-1871.99.svg"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/kép","Prussians in Prague 1866.jpg"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/képaláírás","Poroszok Prágában"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/képaláírás","A békeszerződés értelmében kialakult Északnémet Szövetség területe, Ausztria és a délnémet államok nélkül"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/név","Prágai békeszerződés"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/típus","többoldali államközi szerződés"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírásDátuma",1866
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Bajor_Királyság"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Badeni_Nagyhercegség"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Württembergi_Királyság"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://hu.dbpedia.org/property/nyelvek","német"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://dbpedia.org/ontology/abstract","Az 1866. augusztus 23-án aláírt prágai békeszerződés a porosz–osztrák–olasz háborút zárta le, amely június 14-én, Ferenc József császár hadüzenetével kezdődött, majd hat nappal később az Olasz Királyság is belépett a poroszok oldalán. A háború Poroszország győzelmével zárult, az osztrákokat az olasz fronton elért győzelmük ellenére Olaszországgal szemben is engedményekre tudta kényszeríteni."
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_béke_(1866)?oldid=22143459&ns=0"
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://dbpedia.org/ontology/wikiPageLength",5815
"http://hu.dbpedia.org/resource/Prágai_béke_(1866)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_béke_(1866)"
"http://hu.wikipedia.org/wiki/Prágai_béke_(1866)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_béke_(1866)"
