"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://www.w3.org/2000/01/rdf-schema#label","Brnabić-kormány"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://dbpedia.org/ontology/wikiPageID",1483226
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23601850
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/nagyvilag/cikk/918264"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://hu.dbpedia.org/property/url","http://www.metropol.hu/nagyvilag/cikk/918264"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://dbpedia.org/ontology/abstract","2017. június 29-én megalakult Szerbia új koalíciós kormánya, amit a pártonkívüli Ana Brnabics vezetett. A kormánykoalíció fő pártjai a jobbközép Szerb Haladó Párt (SZHP), a baloldali Szerbiai Szocialista Párt (SZSZP), és a Vajdasági Magyar Szövetség (VMSZ). Ez a jugoszláviai rendszerváltás utáni 15. szerb kormány, Brnabics pedig Szerbia első női miniszterelnöke."
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brnabić-kormány?oldid=23601850&ns=0"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://dbpedia.org/ontology/wikiPageLength",8069
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brnabić-kormány"
"http://hu.wikipedia.org/wiki/Brnabić-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brnabić-kormány"
