"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Az ifjú Robin Hood kalandjai"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://dbpedia.org/ontology/wikiPageID",1229875
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22644994
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/az-ifju-robin-hood-kalandjai/"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfou.fr/robin-des-bois/"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311005152/http:/www.dataquestinfoway.com/website/test/shows_robinhood.shtml"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://kika.de/robin-hood/index.html"
