"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalga","http://www.w3.org/2000/01/rdf-schema#label","Kalga"
"http://hu.dbpedia.org/resource/Kalga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_Tatár_Kánság"
"http://hu.dbpedia.org/resource/Kalga","http://dbpedia.org/ontology/wikiPageID",1004363
"http://hu.dbpedia.org/resource/Kalga","http://dbpedia.org/ontology/wikiPageRevisionID",19077099
"http://hu.dbpedia.org/resource/Kalga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalga","http://dbpedia.org/ontology/abstract","Kalga (krími tatár: qalğa, قالغا; qalğay, قالغاى), méltóságnév a Krími Tatár Kánságban, a kán után a második legfontosabb személy. A címet 1486-ban hozta létre I. Mengli Giráj. Minden trónra lépő kán kinevezett egy kalgát, mindig testvérei, fiai vagy unokaöccsei közül, így valamennyi kalga a Giráj családhoz tartozott. A kán halála esetén az új uralkodó trónra lépéséig ő kormányozta az országot és ő volt a hadsereg vezére is, ha a kán nem vonult személyesen hadba. Mivel a Krímen a kánt szultánnak is nevezték, gyakran használták a kalga-szultán kifejezést is. Rezidenciájuk Akmeszdzsit (ma Szimferopol) városában volt, a palota a mai Szalgirka park közelében volt található."
"http://hu.dbpedia.org/resource/Kalga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalga?oldid=19077099&ns=0"
"http://hu.dbpedia.org/resource/Kalga","http://dbpedia.org/ontology/wikiPageLength",9681
"http://hu.dbpedia.org/resource/Kalga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalga"
"http://hu.wikipedia.org/wiki/Kalga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalga"
