"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kényelmetlen_lemez","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)"
"http://hu.dbpedia.org/resource/Hazugságok_harminc_körül","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://www.w3.org/2000/01/rdf-schema#label","Ű (Isten Háta Mögött-lemez)"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://dbpedia.org/ontology/wikiPageID",1110650
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://dbpedia.org/ontology/wikiPageRevisionID",22729196
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/cím","Ű"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Isten_Háta_Mögött"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/előző","A kényelmetlen lemez"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/jelenlegi","Ű"
"http://hu.dbpedia.org/resource/Ű_(Isten_Háta_Mögött-lemez)","http://hu.dbpedia.org/property/jelenlegi",""
