"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_fitna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Flandriai_és_hainaut-i_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kasztíliai_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Középkori_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Landshuti_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Hvárezm_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Német_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Spanyol–török_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Százéves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1509)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1558–66)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Velencei–török_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Ónin-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Középkori háborúk"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://dbpedia.org/ontology/wikiPageID",464894
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",5055598
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori háborúk"
"http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_háborúk?oldid=5055598&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tizenhárom_éves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
