"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örs_vezér","http://www.w3.org/2000/01/rdf-schema#label","Örs vezér"
"http://hu.dbpedia.org/resource/Örs_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Örs_vezér","http://dbpedia.org/ontology/wikiPageID",1053409
"http://hu.dbpedia.org/resource/Örs_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",22096715
"http://hu.dbpedia.org/resource/Örs_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10642/10642.htm"
"http://hu.dbpedia.org/resource/Örs_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02249/02249.htm"
"http://hu.dbpedia.org/resource/Örs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Örs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_hét_vezér"
"http://hu.dbpedia.org/resource/Örs_vezér","http://dbpedia.org/ontology/abstract","Örs vezér Ocsád, a „hét kun vezér” egyikének fia. Anonymus nem említi, de Kézai Simon és a Képes krónika is megemlíti, mint a hét kapitány egyikét."
"http://hu.dbpedia.org/resource/Örs_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örs_vezér?oldid=22096715&ns=0"
"http://hu.dbpedia.org/resource/Örs_vezér","http://dbpedia.org/ontology/wikiPageLength",3919
"http://hu.dbpedia.org/resource/Örs_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örs_vezér"
"http://hu.wikipedia.org/wiki/Örs_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örs_vezér"
