"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Jász Kolbásztöltő Fesztivál"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1674212
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22182230
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UNRIfB1AprU"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szoljon.hu/galeria/jasz-kolbasztolto-fesztival-jaszberenyben/"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://jku.hu/2019/01/31/a-kolbasztoltes-varazsa/"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://jku.hu/2017/01/20/jasz-kolbasz-fesztival/"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://jaszkolbasz.hu"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/abstract","A Jász Kolbásztöltő Fesztivál a Jászság egyik legnagyobb és legnépszerűbb[forrás?] gasztronómiai rendezvénye, amelyet a jászberényi sportcsarnokban rendeznek meg. Létszámban mind látogatók, mind versenyző csapatok számában az ország első három ilyen jellegű fesztiválja[forrás?] közé nőtte magát."
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jász_Kolbásztöltő_Fesztivál?oldid=22182230&ns=0"
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jász_Kolbásztöltő_Fesztivál"
"http://hu.wikipedia.org/wiki/Jász_Kolbásztöltő_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jász_Kolbásztöltő_Fesztivál"
