"subject","predicate","object"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/2000/01/rdf-schema#label","18 Melpomene"
"http://hu.dbpedia.org/resource/18_Melpomene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035zc8"
"http://hu.dbpedia.org/resource/18_Melpomene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/18_Melpomene","http://dbpedia.org/ontology/wikiPageID",525816
"http://hu.dbpedia.org/resource/18_Melpomene","http://dbpedia.org/ontology/wikiPageRevisionID",23554635
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/18_Melpomene","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Lista_de_asteroidi"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.51
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/albedó",0.223
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/aphélium",2.798
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/felfedezésIdeje",1852
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Russell_Hind"
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/felszállóCsomó",150.514
"http://hu.dbpedia.org/resource/18_Melpomene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
