"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://www.w3.org/2000/01/rdf-schema#label","Feketecsőrű turákó"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ch9"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turákófélék"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://dbpedia.org/ontology/wikiPageID",412975
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://dbpedia.org/ontology/wikiPageRevisionID",22446171
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=555326"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405162034/http:/www.avianweb.com/blackbilledturacos.html"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/name","Feketecsőrű turákó"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turákófélék"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Turákóalakúak"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/wikispecies","Tauraco macrorhynchus"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/binomial","Tauraco schuetti"
"http://hu.dbpedia.org/resource/Feketecsőrű_turákó","http://hu.dbpedia.org/property/binomialAuthority",""
