"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Aligátor_Vízilabda_Utánpótlás_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Falco_KC_Szombathely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Illés_Béla_Labdarúgó_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Viktória_FC-Szombathely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Szombathely sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://dbpedia.org/ontology/wikiPageID",1264911
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",16208487
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathely sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathely_sportélete?oldid=16208487&ns=14"
