"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goa_trance","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Indiai_klasszikus_zene"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://www.w3.org/2000/01/rdf-schema#label","Indiai klasszikus zene"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjqb"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zene"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_zenéje"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://dbpedia.org/ontology/wikiPageID",1681783
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23414207
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://dbpedia.org/ontology/abstract","Az indiai klasszikus zene az indiai szubkontinens klasszikus zenéje, India kultúrájának fontos része."
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_klasszikus_zene?oldid=23414207&ns=0"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://dbpedia.org/ontology/wikiPageLength",6299
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_klasszikus_zene"
"http://hu.dbpedia.org/resource/Klasszikus_indiai_zene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_klasszikus_zene"
"http://hu.wikipedia.org/wiki/Indiai_klasszikus_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_klasszikus_zene"
