"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/2000/01/rdf-schema#label","Szimon Vasziljovics Petljura"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0239dd"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://dbpedia.org/ontology/wikiPageID",724551
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://dbpedia.org/ontology/wikiPageRevisionID",23344044
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1995-056/historia-1995-056-081013-4"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409150602/http:/www.ukrajinci.hu/arhiv/hromada_82/tortenelem/petlura.html"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://dbpedia.org/ontology/abstract","Szimon Vasziljovics Petljura (ukránul: Симон Васильович Петлюра; Poltava, 1879. május 22. – Párizs, 1926. május 25.) ukrán politikus. Az ukrán forradalom egyik vezére, az Ukrán Népköztársaság hadseregének atamán-parancsnoka."
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimon_Vasziljovics_Petljura?oldid=23344044&ns=0"
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimon_Vasziljovics_Petljura"
"http://hu.dbpedia.org/resource/Ukrán_Népköztársaság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Szimon_Vasziljovics_Petljura"
