"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://www.w3.org/2000/01/rdf-schema#label","Pozitronemissziós tomográfia"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_lp"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyi_képalkotó_eljárások"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageID",174911
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23575319
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pet.hu/"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiologyinfo.org/en/info.cfm%3Fpg=PET"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116015203/http:/egeszseg.origo.hu/cikk/0815/596947/20080413_petct_pozitron_emisszios_tomografia_indikacios_lista_1.htm"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.np.ph.bham.ac.uk/pic/pept.htm"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823074623/http:/www.hematologytimes.com/ht/p_article.do%3Fid=948"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110012154/http:/rad.usuhs.edu/medpix/master.php3%3Fmode=image_finder&action=search&srchstr=&srch_type=all&labels=&details=2&no_filter=2&plane_id=&capt_id=-4&filter_m=modality&filter_o=&acr_pre=&filter_p=&acr_post=%23top"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823075405/http:/www.fz-juelich.de/portal/index.php%3Findex=1172."
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnm.snmjournals.org/cgi/content/abstract/16/3/210."
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823072725/http:/www.natureprotocols.com/2006/12/21/seeing_is_believing_in_vivo_fu_1.php"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuccast.com"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthsystem.virginia.edu/UVaHealth/adult_radiology/pet.cfm"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20050527megnyilt.html"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/energycitations/product.biblio.jsp%3Fosti_id=4251398."
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://dbpedia.org/ontology/abstract","A pozitronemissziós tomográfia (PET) az egyik legmodernebb funkcionális képalkotó eljárás. Non-invazív eljárás, melynek segítségével háromdimenziós képet nyerhetünk a test egy adott területéről. A CT-vel kombinált PET- berendezés jelenti ma a képalkotó diagnosztika egyik legfejlettebb technikáját. A PET és más hagyományos képalkotó eljárások (pl. fMRI, SPECT) sajátossága, hogy nem az anatómiai viszonyokat, hanem a szervek, szövetek különböző funkcionális jellemzőjét (pl. véráramlás, anyagcsere) jelenítik meg egy adott pillanatban. Mivel a betegség kialakulása először a szervek, szövetek funkcionális jellemzőiben okoz elváltozást, és ezt általában másodlagosan kíséri az anatómiai megváltozás, így érthető, hogy a funkcionális képalkotó eljárások jóval hamarabb, még az anatómiai elváltozások kialakulása előtt képesek jelezni a betegséget. A pozitronemissziós tomográfia működése azon alapul, hogy pozitront sugárzó izotópokkal jelölt molekulák segítésével képes a szervezet biokémiai folyamatait ábrázolni. Ma már a PET-kamerát CT-készülékkel egybe is tudják építeni, így teremtve meg a lehetőségét annak, hogy a PET-tel nyert funkcionális képek és a CT morfológiai információkat azonos anatómiai „szeletekben”, egymásra tudják vetíteni. A PET/CT kombinációs technológia forradalmi változásokat hozott az onkológiai, kardiológiai és neurológiai diagnosztikában."
