"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vietnám az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",866908
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22310802
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121013527/http:/www.sports-reference.com/olympics/countries/VNM/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/VNM/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Vietnám a finnországi Helsinkiben megrendezett 1952. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 8 sportoló képviselte, akik érmet nem szereztek. Vietnám először vett részt az olimpiai játékokon."
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnám_az_1952._évi_nyári_olimpiai_játékokon?oldid=22310802&ns=0"
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4681
"http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnám_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Vietnám_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnám_az_1952._évi_nyári_olimpiai_játékokon"
