"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bantuk","http://hu.dbpedia.org/property/régiók","http://hu.dbpedia.org/resource/Fekete-Afrika"
"http://hu.dbpedia.org/resource/Bantuk","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Fekete-Afrika"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Fekete-Afrika"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qtn"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://dbpedia.org/ontology/wikiPageID",271871
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",22444095
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://dbpedia.org/ontology/abstract","Fekete-Afrika vagy Szubszaharai Afrika az afrikai kontinensnek az a része, amely a Szahara sivatagtól délre esik. Területe mintegy 24,3 millió km² (egész Afrikáé 30,222 millió km²). 2006-os adatok szerint Szubszaharai Afrika népessége 770 millió volt. (2050-re az ENSZ majdnem 1,5 milliárdos népességet jósol). A Föld legszegényebb régiója. A szaharai övezet elsivatagosodása és csaknem teljesen lakhatatlanná válása mintegy négyezer évvel ezelőtt választotta el egymástól a Szaharától északra, illetve délre fekvő lakható régiókat. Így a Szaharától délre eső szubszahari területek lakossága a világ többi részétől viszonylag elkülönülve fejlődött tovább (kivéve a Nílus felső folyásának völgyét). Szubszaharai Afrika helyett néha az Egyenlítői Afrika nevet is használják, szoros értelemben azonban ez utóbbi szűkebb fogalom, hiszen Dél-Afrika nem értendő bele."
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-Afrika?oldid=22444095&ns=0"
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Fekete-Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-Afrika"
"http://hu.wikipedia.org/wiki/Fekete-Afrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete-Afrika"
"http://hu.dbpedia.org/resource/Szubszaharai_Afrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete-Afrika"
