"subject","predicate","object"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/2000/01/rdf-schema#label","7238 Kobori"
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5y9g"
"http://hu.dbpedia.org/resource/7238_Kobori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/wikiPageID",639468
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/wikiPageRevisionID",13267234
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/aphélium",393085654
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Mizuno"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Furuta"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/felszállóCsomó",243.857
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/félNagytengely",346941069
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/inklináció",4.347
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/közepesAnomália",352.222
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/név",7238
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/perihélium",300796483
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/perihéliumSzöge",47.96
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/7238_Kobori","http://hu.dbpedia.org/property/periódus",1290.01
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/abstract","A 7238 Kobori (ideiglenes jelöléssel 1989 OA) a Naprendszer kisbolygóövében található aszteroida. , , , fedezte fel 1989. július 27-én."
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Furuta"
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Mizuno"
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7238_Kobori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7238_Kobori?oldid=13267234&ns=0"
"http://hu.dbpedia.org/resource/7238_Kobori","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/7238_Kobori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7238_Kobori"
"http://hu.wikipedia.org/wiki/7238_Kobori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7238_Kobori"
