"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/2000/01/rdf-schema#label","Mulholland – Gyilkos negyed"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081q6m"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://dbpedia.org/ontology/wikiPageID",4649
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://dbpedia.org/ontology/wikiPageRevisionID",18961500
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0117107/"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/cím","Mulholland – Gyilkos negyed"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/eredetiCím","Mulholland Falls"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/forgalmazó","MGM"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/forgalmazó","Flamex"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/forgatókönyvíró","Pete Dexter"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Nolte"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connely"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Madsen"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Malkovich"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chazz_Palminteri"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/gyártó","Largo Entertainment"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/gyártó","Polygram Filmed Entertainment"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Mulholland_–_Gyilkos_negyed","http://hu.dbpedia.org/property/gyártó","The Zanuck Company"
