"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/2000/01/rdf-schema#label","Mírábáj"
"http://hu.dbpedia.org/resource/Mírábáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h165"
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Mírábáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Mírábáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Mírábáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1540-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mírábáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Mírábáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageID",327686
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageRevisionID",23824856
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womeninworldhistory.com/heroine12.html"
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udaipurtimes.com/mira-bhakti-is-surrendering-yourself-to-lord-dr-bhanawat/"
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szati.html"
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://womenshistory.about.com/od/hinduismandwomen/p/mirabai.htm"
"http://hu.dbpedia.org/resource/Mírábáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/mira.html"
"http://hu.dbpedia.org/resource/Mírábáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mírábáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mírábáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mírábáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
