"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Sarolta"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageID",34956
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",23253948
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&%20page=cikk&cikk_id=3652"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.de/name/nm0417354/"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://artes-liberales.hu/start.php%3Frovat=muveszet&cikk=260"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerpentincentrum.weboldala.net/"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://artes-liberales.hu/start.php%3Frovat=kuriozum&cikk=131"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz12/26.html"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/65754939"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/imdb",417354
"http://hu.dbpedia.org/resource/Jancsó_Sarolta","http://hu.dbpedia.org/property/kép","Jancsó Sarolta színművész.jpg"
