"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Japánok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1744263
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23479626
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Japánok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japánok_foglalkozás_szerint?oldid=23479626&ns=14"
