"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dodófélék"
"http://hu.dbpedia.org/resource/Dodófélék","http://www.w3.org/2000/01/rdf-schema#label","Dodófélék"
"http://hu.dbpedia.org/resource/Dodófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tglc"
"http://hu.dbpedia.org/resource/Dodófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Dodófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dodófélék"
"http://hu.dbpedia.org/resource/Dodófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Dodófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Dodófélék","http://dbpedia.org/ontology/wikiPageID",81883
"http://hu.dbpedia.org/resource/Dodófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23864944
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/name","Dodófélék"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/familia","Raphidae"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/familiaAuthority","Wetmore, 1930"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/subdivision","* †Raphus
* †Pezophaps"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/wikicommonscat","Raphidae"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/wikispecies","Raphidae"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Dodófélék","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Dodófélék","http://dbpedia.org/ontology/abstract","A dodófélék (Raphidae) a madarak között a galambalakúak (Columbiformes) rendjébe tartozó kihalt család. 2 nem és 2 faj tartozott a családba."
"http://hu.dbpedia.org/resource/Dodófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodófélék?oldid=23864944&ns=0"
"http://hu.dbpedia.org/resource/Dodófélék","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Dodófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodófélék"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dodófélék"
"http://hu.wikipedia.org/wiki/Dodófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodófélék"
"http://hu.dbpedia.org/resource/Raphidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodófélék"
