"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzongkha_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Sino-tibeti nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageID",75414
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13146459
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Sino-tibeti nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sino-tibeti_nyelvek?oldid=13146459&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Sino-tibeti_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
