"subject","predicate","object"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","7D busz (Kecskemét)"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1674523
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23469632
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző","7C"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",9
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/megszüntetve",2020
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(12)_",12
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév","7.0"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(12)_",6.5
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Daimler I. kapu"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Noszlopy Gáspár park"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",17
"http://hu.dbpedia.org/resource/7D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
