"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://www.w3.org/2000/01/rdf-schema#label","Vízesés-alatti-barlang"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageID",712394
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23696855
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1980/bekasmegyeri_1980.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1982/aragonit_1982.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_035-039.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_075.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/mkbt_vulkanspeleologiai_kollektiva_1997.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_067.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00020/pdf/EPA02848_barlangkutatas_1920_1-4_34-36_62-63.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/aragonit_1983.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00026/pdf/epa02844_barlangvilag_1943_1-2_01-23_31-32.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/troglonauta_1993.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mkbt_vulkanspeleologiai_kollektiva_1996.pdf"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Pomázon"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/név","Vízesés-alatti-barlang"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/abstract","A Vízesés-alatti-barlang az egyik olyan mesterséges üreg, amit barlangnak neveznek. A Duna–Ipoly Nemzeti Parkban, a pomázi Holdvilág-árokban található. Turista útikalauzokban is meg van említve."
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízesés-alatti-barlang?oldid=23696855&ns=0"
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://dbpedia.org/ontology/wikiPageLength",14152
"http://hu.dbpedia.org/resource/Vízesés-alatti-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízesés-alatti-barlang"
"http://hu.dbpedia.org/resource/Vízesés-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízesés-alatti-barlang"
"http://hu.dbpedia.org/resource/Vízesés_alatti_üreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízesés-alatti-barlang"
"http://hu.dbpedia.org/resource/Vízesés_mögötti_üreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízesés-alatti-barlang"
"http://hu.dbpedia.org/resource/Holdvilág-árki-vízesés_alatti_barlangnyílás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízesés-alatti-barlang"
"http://hu.wikipedia.org/wiki/Vízesés-alatti-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízesés-alatti-barlang"
