"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domitianus_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/Sablon:Gall_császárok","http://dbpedia.org/ontology/wikiPageID",577530
"http://hu.dbpedia.org/resource/Sablon:Gall_császárok","http://dbpedia.org/ontology/wikiPageRevisionID",21628042
"http://hu.dbpedia.org/resource/Sablon:Gall_császárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Gall_császárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Gall_császárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gall_császárok?oldid=21628042&ns=10"
"http://hu.dbpedia.org/resource/I._Tetricus_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/II._Tetricus_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/Laelianus_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/Marius_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/Postumus_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
"http://hu.dbpedia.org/resource/Victorinus_gall_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gall_császárok"
