"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://www.w3.org/2000/01/rdf-schema#label","Szekér Anita"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Femina_labdarúgói"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Astra_Hungary_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/wikiPageID",637325
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",22877297
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=170062"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307194553/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=170062%23"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/kép","Szekér Anita 2013 No1.JPG"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/név","Szekér Anita"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/évek","? –2004"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/válfriss",2008-05-28
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/abstract","Szekér Anita (Budapest, 1980. június 9. –) válogatott magyar labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/appearancesInNationalTeam",31
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Szekér_Anita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
