"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Dujardin","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Paulus_Potter"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://www.w3.org/2000/01/rdf-schema#label","Paulus Potter"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw1p"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://dbpedia.org/ontology/wikiPageID",967592
"http://hu.dbpedia.org/resource/Paulus_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",22809037
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/kép","Bartholomeus van der Helst - Paul Potter.jpg"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/képaláírás","Paulus Potter"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/név","Paulus Potter"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Enkhuizen"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/születésiIdő","--11-20"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://hu.dbpedia.org/property/halálIdeje",1654
"http://hu.dbpedia.org/resource/Paulus_Potter","http://dbpedia.org/ontology/abstract","Paulus Potter holland festő."
"http://hu.dbpedia.org/resource/Paulus_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulus_Potter?oldid=22809037&ns=0"
"http://hu.dbpedia.org/resource/Paulus_Potter","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Paulus_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulus_Potter"
"http://hu.wikipedia.org/wiki/Paulus_Potter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulus_Potter"
