"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/2000/01/rdf-schema#label","Don Schollander"
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cj6v"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1968)"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Don_Schollander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Don_Schollander","http://dbpedia.org/ontology/wikiPageID",646009
"http://hu.dbpedia.org/resource/Don_Schollander","http://dbpedia.org/ontology/wikiPageRevisionID",22679607
"http://hu.dbpedia.org/resource/Don_Schollander","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebook.state.or.us/notable/notschollander.htm"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Schollander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Don_Schollander","http://dbpedia.org/ontology/abstract","Donald Schollander (Charlotte, Észak-Karolina, 1946. április 30. –) ötszörös olimpiai bajnok amerikai úszó. Tehetségére hamar felfigyeltek, miután 1962-ben megnyerte az amerikai bajnokságot 200 méteres gyorsúszásban. Ő volt az első, aki a két percen belül úszta le a távot. Az 1964-es olimpián négy aranyérmet nyert. A két gyorsváltó mellett 100 és 400 méteres gyorsúszásban is győzni tudott. Ugyanebben az évben elnyerte a James E. Sullivan Emlékdíjat. Az olimpia után a Yale Egyetemen tanult, ahol folytatta úszókarrierjét. Az 1968-as olimpián 4x100-on aranyérmet, 200 gyorson ezüstérmet szerzett. Pályája során többszörös világcsúcstartó volt. Az olimpia után visszavonult."
"http://hu.dbpedia.org/resource/Don_Schollander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Schollander?oldid=22679607&ns=0"
"http://hu.dbpedia.org/resource/Don_Schollander","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Don_Schollander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Schollander"
"http://hu.wikipedia.org/wiki/Don_Schollander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Schollander"
