"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/2000/01/rdf-schema#label","Diescher János"
"http://hu.dbpedia.org/resource/Diescher_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Diescher_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Diescher_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Diescher_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Diescher_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diescher_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diescher_János","http://dbpedia.org/ontology/wikiPageID",156162
"http://hu.dbpedia.org/resource/Diescher_János","http://dbpedia.org/ontology/wikiPageRevisionID",22909129
"http://hu.dbpedia.org/resource/Diescher_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03348.htm"
"http://hu.dbpedia.org/resource/Diescher_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diescher_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diescher_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Diescher_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diescher_János","http://dbpedia.org/ontology/abstract","Diescher János (Pest, 1813 – Budapest, 1883. november 11.) orvos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Diescher_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diescher_János?oldid=22909129&ns=0"
"http://hu.dbpedia.org/resource/Diescher_János","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Diescher_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diescher_János"
"http://hu.wikipedia.org/wiki/Diescher_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diescher_János"
