"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyfa","http://www.w3.org/2000/01/rdf-schema#label","Aranyfa"
"http://hu.dbpedia.org/resource/Aranyfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gdnc"
"http://hu.dbpedia.org/resource/Aranyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Aranyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Aranyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aranyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Aranyfa","http://dbpedia.org/ontology/wikiPageID",766394
"http://hu.dbpedia.org/resource/Aranyfa","http://dbpedia.org/ontology/wikiPageRevisionID",21545155
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/name","Forsythia"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/imageCaption","Virágzó aranyfa cserjék"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/subdivision","*Forsythia europaea
*Forsythia giraldiana
*Forsythia japonica
*Forsythia mandschurica
*Forsythia ovata
*Forsythia suspensa
*Forsythia togashii
*Forsythia viridissima
*Forsythia × intermedia"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikicommonscat","Forsythia"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/wikispecies","Forsythia"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/genus","Forsythia"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Aranyfa","http://dbpedia.org/ontology/abstract","Az aranyfa vagy aranycserje (Forsythia), az olajfafélék (Oleaceae) családjába tartozó nemzetség. Felálló vagy lehajló ágú cserjék. Leveleik keresztben átellenesek, a négycimpájú virágaik magányosan vagy csoportosan a nóduszokból lombfakadás előtt vagy azzal egy időben nyílnak a vesszők hosszában. Az aranyfák közepes igényű sokhasznú cserjék, csaknem minden, nem túl száraz talajon szépen díszlenek, napos vagy félárnyékban. Fás-, esetleg zölddugványozással szaporíthatók. Nagy előnye, hogy fagytűrő, télálló. Latin nevét , a kensingtoni botanikus kert egykori igazgatójáról kapta. Kínai neve csin-csung, azaz aranycsengő."
"http://hu.dbpedia.org/resource/Aranyfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyfa?oldid=21545155&ns=0"
"http://hu.dbpedia.org/resource/Aranyfa","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Aranyfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyfa"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.dbpedia.org/resource/Kjonggi","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.dbpedia.org/resource/Szöul","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.dbpedia.org/resource/Forsythia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.dbpedia.org/resource/Forsythia_suspensa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.dbpedia.org/resource/Forsythia_×_intermedia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.wikipedia.org/wiki/Aranyfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyfa"
"http://hu.dbpedia.org/resource/Aranycserje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyfa"
