"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janos","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Janos_(község)"
"http://hu.dbpedia.org/resource/Janos_(község)","http://www.w3.org/2000/01/rdf-schema#label","Janos (község)"
"http://hu.dbpedia.org/resource/Janos_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq31dy"
"http://hu.dbpedia.org/resource/Janos_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Janos_(község)","http://dbpedia.org/ontology/wikiPageID",1098960
"http://hu.dbpedia.org/resource/Janos_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20668218
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/név","Janos község"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Janos"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/terület",7413.39
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/térkép","Janos en Chihuahua.svg"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/térképaláírás","Janos község elhelyezkedése Chihuahua államban"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/weboldal","www.janos.gob.mx"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Janos"
"http://hu.dbpedia.org/resource/Janos_(község)","http://hu.dbpedia.org/property/népsűrűség",1.48
"http://hu.dbpedia.org/resource/Janos_(község)","http://dbpedia.org/ontology/abstract","Janos község Mexikó Chihuahua államának északnyugati részén. 2010-ben lakossága kb. 11 000 fő volt, ebből mintegy 2700-an laktak a községközpontban, Janosban, a többi 8300 lakos a község területén található 150 kisebb településen élt."
"http://hu.dbpedia.org/resource/Janos_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janos_(község)?oldid=20668218&ns=0"
"http://hu.dbpedia.org/resource/Janos_(község)","http://dbpedia.org/ontology/wikiPageLength",4633
"http://hu.dbpedia.org/resource/Janos_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janos_(község)"
"http://hu.wikipedia.org/wiki/Janos_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janos_(község)"
