"subject","predicate","object"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/2000/01/rdf-schema#label","4853 Marielukac"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7b16"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://dbpedia.org/ontology/wikiPageID",561212
"http://hu.dbpedia.org/resource/4853_Marielukac","http://dbpedia.org/ontology/wikiPageRevisionID",12949174
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/aphélium",476144800
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/excentricitás",0.255
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Torres,_C."
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/felszállóCsomó",145.793
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/félNagytengely",379340631
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/inklináció",8.338
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/közepesAnomália",199.862
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/név",4853
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/perihélium",282536463
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/perihéliumSzöge",136.848
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/4853_Marielukac","http://hu.dbpedia.org/property/periódus",1474.87
"http://hu.dbpedia.org/resource/4853_Marielukac","http://dbpedia.org/ontology/abstract","A 4853 Marielukac (ideiglenes jelöléssel 1979 ML) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. június 28-án."
"http://hu.dbpedia.org/resource/4853_Marielukac","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Torres,_C."
"http://hu.dbpedia.org/resource/4853_Marielukac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4853_Marielukac?oldid=12949174&ns=0"
"http://hu.dbpedia.org/resource/4853_Marielukac","http://dbpedia.org/ontology/wikiPageLength",1750
