"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Bábel_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Bábel_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Játsz/ma","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Játsz/ma","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Mindenki_szereti_a_bálnákat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Mindenki_szereti_a_bálnákat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Spotlight_–_Egy_nyomozás_részletei","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Veszett_a_világ","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/Veszett_a_világ","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
