"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Abraham Geiger"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://dbpedia.org/ontology/wikiPageID",1415834
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",23431109
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/748194/Levelek_A_Kiteresrol"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004022.html%239"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/040/pc004022.html%239"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/szócikk","Geiger"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://dbpedia.org/ontology/abstract","Abraham Geiger németországi zsidó teológus és író, a modern zsidó reformtörekvések egyik jelentős képviselője."
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Geiger?oldid=23431109&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Abraham_Geiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Geiger"
"http://hu.wikipedia.org/wiki/Abraham_Geiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Geiger"
