"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://www.w3.org/2000/01/rdf-schema#label","Arbatszko-Pokrovszkaja"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b195w"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://dbpedia.org/ontology/wikiPageID",510871
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",22254193
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://nashemetro.ru/line3.shtml"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://dbpedia.org/ontology/abstract","Az Arbatszko-Pokrovszkaja (oroszul Арба́тско-Покро́вская ли́ния) a moszkvai metró 3-as számú, kék jelzésű vonala. 2018-ban hossza 45,086 kilométer, állomásainak száma 22. A vonalon hét kocsiból álló, 81-760/761 „Oka” típusú és öt kocsis 81-740.1/741.1 illetve 81-740.4/741.4 „Ruszics” típusú szerelvények közlekednek."
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbatszko-Pokrovszkaja?oldid=22254193&ns=0"
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbatszko-Pokrovszkaja"
"http://hu.dbpedia.org/resource/3-as_metró_(Moszkva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja"
"http://hu.wikipedia.org/wiki/Arbatszko-Pokrovszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbatszko-Pokrovszkaja"
