"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://www.w3.org/2000/01/rdf-schema#label","Hustle Kings"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportvideójátékok"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://dbpedia.org/ontology/wikiPageID",1348819
"http://hu.dbpedia.org/resource/Hustle_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",21711555
"http://hu.dbpedia.org/resource/Hustle_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voofoostudios.com/"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://xmlns.com/foaf/0.1/name","Hustle Kings"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Hustle_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
