"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://www.w3.org/2000/01/rdf-schema#label","Amerika-ellenes tevékenységet vizsgáló bizottság"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageID",1707494
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23866892
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatfearanticom0000caut"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505145944/http:/artandhistory.house.gov/highlights.aspx%3Faction=view&intID=198"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20031211_boszorkanyuldozes__amerikai_modra%3FpIdx=2"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505145944/http:/artandhistory.house.gov/highlights.aspx%3Faction=view&intID=169"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=WIp2PfC1Mm4C"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/redsmccarthyismi00morg"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/tudomany/20170501-joseph-mccarthy-az-amerikai-kommunistaellenes-hiszteria-kirobbantoja-60-eve-halt-meg.html"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notwithouthonorh0000powe"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/cikk.php%3Fcikk_id=1862"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.writing.upenn.edu/~afilreis/50s/congcomms.html"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/publicisztika/oscar_ma-56193"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781400081059"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/author","Byman, Jeremy"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/author","Weinstein, Allen, and Alexander Vassiliev"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/author","Haynes, John Earl, and Harvey Klehr"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/author","Andrew, Christopher, and Vasili Mitrokhin"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/authorlink","David Caute"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/authorlink","M. Stanton Evans"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/authorlink","Ted Morgan"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/authorlink","Victor Navasky"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","Richard Gid"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","M. Stanton"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","Ellen"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","John Earl"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","Victor S."
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/first","Ted"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",671226827
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",375755365
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",1893554724
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",465003125
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",81297302
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",1566630916
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",300074700
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",140008105
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",312083491
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",810849984
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/isbn",809001837
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://hu.dbpedia.org/property/last","Morgan"
