"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/2000/01/rdf-schema#label","Kiskörösfő"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hm9w"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://dbpedia.org/ontology/wikiPageID",54410
"http://hu.dbpedia.org/resource/Kiskörösfő","http://dbpedia.org/ontology/wikiPageRevisionID",23568510
"http://hu.dbpedia.org/resource/Kiskörösfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/okruzna/profile"
"http://hu.dbpedia.org/resource/Kiskörösfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/okruzna/okruzna.html"
