"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Pest Krisztián"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjjdc"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://dbpedia.org/ontology/wikiPageID",637461
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",23596520
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_09b8d21"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/kép","Pest Krisztián.jpg"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/képaláírás","Pest Krisztián"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/név","Pest Krisztián"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/teljesNév","Pest Krisztián"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mohácsi_TE"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Pest_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
