"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://www.w3.org/2000/01/rdf-schema#label","Parasztfőiskola"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://dbpedia.org/ontology/wikiPageID",944080
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23910686
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Bács-Kiskun"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/név","Parasztfőiskola"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/polgármester","Szemereyné Pataki Klaudia"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://hu.dbpedia.org/property/távolságAKözponttól",4
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://dbpedia.org/ontology/abstract","Parasztfőiskola egy település Bács-Kiskun megyében, a Kecskeméti járásban. Közigazgatásilag Kecskeméthez tartozik."
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parasztfőiskola?oldid=23910686&ns=0"
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Parasztfőiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parasztfőiskola"
"http://hu.wikipedia.org/wiki/Parasztfőiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parasztfőiskola"
