"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Kőhalmi Ferenc (tanár)"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosmentiek"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageID",1669601
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",21995318
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/név","Kőhalmi Ferenc"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/típus","filmesztéta, filmfőigazgató, tanár"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/szakma","filmesztéta, filmfőigazgató, tanár"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/kitüntetései","Francia Köztársaság Művészet és Irodalom Lovagrendjének tiszti fokozata , Európa Érdemrend ,Pátria Díj , Tehetségek Szolgálatért életműdíjban"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://dbpedia.org/ontology/abstract","Kőhalmi Ferenc (Rákosliget, 1941. december 10. – 2016. november 11.) tanár, szerkesztő, filmesztéta, filmfőigazgató, a Bolyai Önképző Műhely koordinátora, a magyar filmszakma szerkezeti és szervezeti átalakítását célzó reformterv kidolgozója és kezdeményezője és egyik megvalósítója az első magyar műholdas televíziónak, a Duna TV-nek (1992-1993)."
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőhalmi_Ferenc_(tanár)?oldid=21995318&ns=0"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőhalmi_Ferenc_(tanár)"
"http://hu.wikipedia.org/wiki/Kőhalmi_Ferenc_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)"
