"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reményhez","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/A_Reményhez","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/A_Reményhez","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/A_méla_Tempefői","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Csokonai_Nemzeti_Színház","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Csokonai Vitéz Mihály"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w08v"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
