"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/2000/01/rdf-schema#label","Damietta"
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021f8z"
"http://hu.dbpedia.org/resource/Damietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Damietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Damietta","http://dbpedia.org/ontology/wikiPageID",48151
"http://hu.dbpedia.org/resource/Damietta","http://dbpedia.org/ontology/wikiPageRevisionID",22111067
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/title","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Damietta","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Damietta","http://dbpedia.org/ontology/abstract","Damietta (arab neve دمياط, tudományos átiratban Dimyāṭ, magyarosan Dimját) kikötőváros Egyiptomban, a Nílus deltájában Kairótól 160 km-re északra. Az ókorban Tamiat néven jelentős város volt, de Alexandria kiépülésével csökkent jelentősége. 638-ban került arab fennhatóság alá. A keresztes háborúk alatt került ismét a figyelem középpontjába, amikor a keresztesek két ízben is elfoglalták a tenger felől, igaz csak rövid időre. 1169-ben a Jeruzsálemi Királyság a Bizánci Birodalom flottájának támogatásával megostromolta a várost, de nem sikerült azt elfoglalniuk. A támadók és védők vélhetően megegyeztek és a keresztény had elvonult. Sebezhetősége késztette I. Bajbarsz mameluk szultánt arra, hogy leromboltassa és négy mérfölddel beljebb a folyótól újraépíttesse. Az oszmán fennhatóság idején száműzött kolóniaként is szolgált. Lakosainak száma 337 303 fő, agglomerációjának népessége 1,1 millió fő volt 2012-ben."
"http://hu.dbpedia.org/resource/Damietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damietta?oldid=22111067&ns=0"
"http://hu.dbpedia.org/resource/Damietta","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Damietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damietta"
"http://hu.dbpedia.org/resource/Eszám_el-Hadari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Damietta"
"http://hu.dbpedia.org/resource/Eszám_el-Hadari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Damietta"
"http://hu.dbpedia.org/resource/Záhi_Havássz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Damietta"
"http://hu.wikipedia.org/wiki/Damietta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damietta"
