"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Polgári Liberális Szövetség"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://dbpedia.org/ontology/wikiPageID",1699138
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23692134
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://dbpedia.org/ontology/abstract","A Polgári Liberális Szövetség (horvátul Građansko-liberalni savez, GLAS) egy politikai párt Horvátországban. Fő ideológiája a liberalizmus. 2017 júniusában alapították meg a pártot olyan politikusok, akik korábban a Horvát Néppártban politizáltak. Közös elnöküknek Anka Mrak Taritašt választották. A párt a Liberálisok és Demokraták Szövetsége Európáért tagja."
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_Liberális_Szövetség?oldid=23692134&ns=0"
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_Liberális_Szövetség"
"http://hu.wikipedia.org/wiki/Polgári_Liberális_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség"
