"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/2000/01/rdf-schema#label","Hoya de Buñol"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://dbpedia.org/ontology/wikiPageID",1690690
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://dbpedia.org/ontology/wikiPageRevisionID",23238322
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1691748"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://dbpedia.org/ontology/abstract","Hoya de Buñol Spanyolországban, Valencia Valencia tartományában található comarca. Hoya de Buñol Camp de Túria, Canal de Navarrés, Horta Oest, Requena-Utiel, Ribera Alta, Los Serranos, El Valle de Cofrentes-Ayora és Horta Sud (historical) comarcákkal határos."
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoya_de_Buñol?oldid=23238322&ns=0"
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://dbpedia.org/ontology/wikiPageLength",561
"http://hu.dbpedia.org/resource/Hoya_de_Buñol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoya_de_Buñol"
"http://hu.wikipedia.org/wiki/Hoya_de_Buñol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoya_de_Buñol"
