"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://www.w3.org/2000/01/rdf-schema#label","Brit zászlós díszszemle"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarchia"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://dbpedia.org/ontology/wikiPageID",1693241
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://dbpedia.org/ontology/wikiPageRevisionID",23691006
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonkalauz.hu/trooping-the-colour"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/date",20200306084405
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://hu.dbpedia.org/property/url","http://www.londonkalauz.hu/trooping-the-colour"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://dbpedia.org/ontology/abstract","Eredeti nevén Trooping the Colour, magyarul szó szerint zászlós díszszemle, egy ünnepélyes szertartás, amelyet a Brit Nemzetközösség ezredei rendeznek meg. Már a 17. század óta a brit gyalogsági ezred hagyománya, bár gyökerei sokkal korábbra nyúlnak vissza. A csatatéren egy ezred színeit vagy zászlóit használták gyülekezési pontként. Tehát a különböző ezredek zászlósai felvonultak a csatatéren a seregek között, hogy minden katona felismerje a saját zászlóját, majd a megadott helyen gyülekezzen. 1748 óta az eseményt a brit uralkodó hivatalos születésnapjaként is emlegetik. A rendezvény minden évben Londonban június második szombatján, a St. James’s Park Horse Guards Parade-ján kerül megrendezésre, egybeesik a születésnapi kitüntetések listájának közzétételével is. A közönség sorai között megtalálható a királyi család, valamint a meghívott vendégek is, mindemellett az érdeklődőknek szintén lehetőségük nyílik jegyet vásárolni a jeles ünnepségre. A ceremóniát a BBC közvetíti az Egyesült Királyságban, Németországban, Ausztriában és Belgiumban, valamint a BritBox közvetítésével az Egyesült Államokban és Kanadában egyaránt. A 2018-as felvonulást az Associated Press közvetítette a nézők számára világszerte a Time magazin YouTube-csatornáján és a The Telegraph brit napilap Facebook-oldalán. 2019-ben a BBC a Youtube-csatornáján keresztül vette át az online adásokat, televíziós élő közvetítést biztosítva az esemény második nemzetközi közvetítéséhez. Őfelsége a Malltól a Buckingham Palotáig utazik hintójában díszkíséretben. A királynő a hatalmas St James's Park melletti Királyi Lovas Testőrség laktanyájának nyitott udvarán, a Horse Guards Parade-on fogadja 1100 katonája tisztelgését, majd személyesen köszönti őket. A királyi család a palota teraszáról kíséri figyelemmel a színpompás ünnepélyt. A parádé nagyságát mutatja, hogy alatta mintegy 113 parancsszó hangzik el, 200 lovas vonul fel, és 400 katonazenész játszik egyszerre."
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_zászlós_díszszemle?oldid=23691006&ns=0"
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://dbpedia.org/ontology/wikiPageLength",10233
"http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_zászlós_díszszemle"
"http://hu.wikipedia.org/wiki/Brit_zászlós_díszszemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_zászlós_díszszemle"
