"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Akác (faanyag)"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1400688
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22618155
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://faipar.hu/cikkek/alapanyag/2910/hazai-fafajok-az-akac"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/kép","Akácfa hosszmetszete.jpg"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/név","Akác"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.75
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/hajlító",136
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/kemMer",34
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/kemPár",78
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/képalá","Robinia pseudo-Acacia"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/nyomPár",72
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/nyíró",13
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/rugMod",1130
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",3
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.3
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",6.9
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://hu.dbpedia.org/property/zsugSug",4.4
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://dbpedia.org/ontology/abstract","Az akác kemény lombos faanyag, Magyarországon elsősorban a fehér akác (Robinia pseudo-Acacia) anyagát hasznosítják."
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akác_(faanyag)?oldid=22618155&ns=0"
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Akác_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akác_(faanyag)"
"http://hu.wikipedia.org/wiki/Akác_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akác_(faanyag)"
