"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_régiói","http://www.w3.org/2000/01/rdf-schema#label","Mali régiói"
"http://hu.dbpedia.org/resource/Mali_régiói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117wzbb"
"http://hu.dbpedia.org/resource/Mali_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása"
"http://hu.dbpedia.org/resource/Mali_régiói","http://dbpedia.org/ontology/wikiPageID",800324
"http://hu.dbpedia.org/resource/Mali_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",22097126
"http://hu.dbpedia.org/resource/Mali_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mali_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mali_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_régiói","http://dbpedia.org/ontology/abstract","A régiók Mali legmagasabb szintű egységei, illetve területi és népességi szempontból is a legnagyobbak. Mali 49 körzete 8 régióra van elosztva: Kayes, Koulikoro, Sikasso, , , Gao, és Kidal régiókra. Az 50. körzetet a főváros, Bamako és annak agglomerációja alkotja. Mivel egyik régióhoz sem tartozik, így általában közéjük soroljuk. A székhelyek nevei megegyeznek a régiók neveivel. A régiók elhelyezkedésük alapján kapták sorszámaikat, amelyeket római számokkal jelölnek. Az I-es sorszámú régió a legnyugatabbra található Kayes."
"http://hu.dbpedia.org/resource/Mali_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_régiói?oldid=22097126&ns=0"
"http://hu.dbpedia.org/resource/Mali_régiói","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Mali_régiói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_régiói"
"http://hu.wikipedia.org/wiki/Mali_régiói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_régiói"
