"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gombafajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombatörzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombacsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombarendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombaosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/2000/01/rdf-schema#label","Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://dbpedia.org/ontology/wikiPageID",266900
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",20544724
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Gombarendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gombarendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gombarendszertan?oldid=20544724&ns=14"
