"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje"
"http://hu.dbpedia.org/resource/Cayeux-i_Anseau,_a_Konstantinápolyi_Latin_Császárság_régense","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje"
"http://hu.dbpedia.org/resource/Cayeux-i_Eudokia_Sainte-Geneviève-i_úrnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
