"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
