"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Andorra az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119bvht"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",441564
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22742949
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AND/winter/1988/%7Ctitle="
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215043402/http:/www.sports-reference.com/olympics/countries/AND/winter/1988/%7Carchivedate="
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Claudina_Rossel"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Andorra a kanadai Calgaryban megrendezett 1988. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 4 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_az_1988._évi_téli_olimpiai_játékokon?oldid=22742949&ns=0"
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Andorra_az_1988._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_az_1988._évi_téli_olimpiai_játékokon"
