"subject","predicate","object"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/2000/01/rdf-schema#label","12380 Sciascia"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg9n2"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://dbpedia.org/ontology/wikiPageID",680065
"http://hu.dbpedia.org/resource/12380_Sciascia","http://dbpedia.org/ontology/wikiPageRevisionID",14316357
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/aphélium",432278067
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/felszállóCsomó",171.456
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/félNagytengely",406363228
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/inklináció",5.344
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/közepesAnomália",46.998
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/név",12380
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/perihélium",380448389
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/perihéliumSzöge",321.828
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/periódus",1635.24
"http://hu.dbpedia.org/resource/12380_Sciascia","http://hu.dbpedia.org/property/periódus",4.48
"http://hu.dbpedia.org/resource/12380_Sciascia","http://dbpedia.org/ontology/abstract","A 12380 Sciascia (ideiglenes jelöléssel 1994 PB14) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
"http://hu.dbpedia.org/resource/12380_Sciascia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12380_Sciascia?oldid=14316357&ns=0"
"http://hu.dbpedia.org/resource/12380_Sciascia","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/12380_Sciascia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12380_Sciascia"
"http://hu.wikipedia.org/wiki/12380_Sciascia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12380_Sciascia"
