"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://www.w3.org/2000/01/rdf-schema#label","Kalpa (eon)"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp7qk"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://dbpedia.org/ontology/wikiPageID",1185916
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://dbpedia.org/ontology/wikiPageRevisionID",22686292
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130103033214/http:/www.hitxp.com/articles/veda/veda-age-universe-bigbang/"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://texts.00.gs/kalpa-s.htm"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://dbpedia.org/ontology/abstract","A kalpa szanszkrit szó (hindiül: कल्प - kalpa), melynek jelentése eon, amely egy viszonylagosan hosszú idő (emberi léptékkel számítva) a hindu és a buddhista kozmológiában. A fogalmat legkorábban a mintegy háromezer éves Mahábhárata című hindu eposz említi. Általánosan egy kalpa egy világegyetem keletkezésétől az újrakeletkezéséig tartó időszak. A Puránákban — pontosabban a és a Bhágavata-puránában - a kalpa meghatározása szerint az időszak mintegy 4,32 milliárd évig tart."
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalpa_(eon)?oldid=22686292&ns=0"
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://dbpedia.org/ontology/wikiPageLength",5885
"http://hu.dbpedia.org/resource/Kalpa_(eon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalpa_(eon)"
"http://hu.wikipedia.org/wiki/Kalpa_(eon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalpa_(eon)"
