"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972–1973-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://www.w3.org/2000/01/rdf-schema#label","1973–1974-es UEFA-kupa"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dydww"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageID",386230
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",14864759
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=1973/intro.html"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197374.html%23uefa"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://dbpedia.org/ontology/abstract","Az 1973–74-es UEFA-kupát a holland Feyenoord Rotterdam nyerte, miután a kétmérkőzéses döntőben 4–2-es összesítéssel győzte le az angol Tottenham Hotspurt."
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1973–1974-es_UEFA-kupa?oldid=14864759&ns=0"
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageLength",6877
"http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1973–1974-es_UEFA-kupa"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1973–1974-es_szezonja","http://hu.dbpedia.org/property/egyéb1Címke","http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa"
"http://hu.dbpedia.org/resource/1973-1974-es_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa"
"http://hu.wikipedia.org/wiki/1973–1974-es_UEFA-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1973–1974-es_UEFA-kupa"
