"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://www.w3.org/2000/01/rdf-schema#label","A Bleach világa"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://dbpedia.org/ontology/wikiPageID",639996
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://dbpedia.org/ontology/wikiPageRevisionID",19052689
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://dbpedia.org/ontology/abstract","A Bleach világának felosztása a legtöbb valláshoz hasonlóan az élők és holtak világára oszlik, és a lelket a testtől függetlennek tekinti. Az élő emberek elsősorban Japánban élnek, az ""üdvözült"" lelkek a Soul Society nevű mennyországszerű helyre kerülnek, a gonosz lelkek pedig a pokolba. A Soul Societyben a szellemek sokkal tovább élnek, mint az emberek az élő világban, akár több száz évig is. Ha egy lélek meghal a Soul Societyben, akkor újjászületik ismét a Földön, a két világ között pedig egyensúly áll fent. A Bleach szereplői többféleképpen képesek a világok közt átkelni. A shinigamik a zanpakutojuk segítségével képesek kaput nyitni, és egy pillangó alakú lélek segíti őket utukban, hogy biztonsággal célhoz érjenek. A lelkek a lélektemetés után indulnak el szintén lepke formában ezen az úton. Az élő emberek egy speciális kapun keresztül juthatnak át a Soul Societybe, de ez rendkívül veszélyes. A hollowok pedig képesek a saját dimenziójukba átjutni, mintegy ""feltépve"" a teret. Urahara vizsgálatai eredményeként szintén képes kaput nyitni a Hueco Mundoba."
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bleach_világa?oldid=19052689&ns=0"
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://dbpedia.org/ontology/wikiPageLength",4689
"http://hu.dbpedia.org/resource/A_Bleach_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bleach_világa"
"http://hu.dbpedia.org/resource/Las_Noches","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Bleach_világa"
"http://hu.wikipedia.org/wiki/A_Bleach_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bleach_világa"
