"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Bodrogi Tibor"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://dbpedia.org/ontology/wikiPageID",24637
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22744291
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170201234537/http:/jelesnapok.oszk.hu/prod/unnep/bodrogi_tibor_szuletesnapja__1924"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202002535/http:/mult-kor.hu/cikk.php%3Fid=12774A"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://dbpedia.org/ontology/abstract","Bodrogi Tibor (eredeti nevén: Fradl) (Újpest, 1924. szeptember 20. – Budapest, 1986. március 6.) néprajzkutató, muzeológus."
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogi_Tibor?oldid=22744291&ns=0"
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://dbpedia.org/ontology/wikiPageLength",6524
"http://hu.dbpedia.org/resource/Bodrogi_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogi_Tibor"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Bodrogi_Tibor"
"http://hu.dbpedia.org/resource/Fejlődő_országok_lexikona","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bodrogi_Tibor"
"http://hu.dbpedia.org/resource/James_Cook","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Bodrogi_Tibor"
"http://hu.dbpedia.org/resource/Óceánia","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Bodrogi_Tibor"
"http://hu.wikipedia.org/wiki/Bodrogi_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogi_Tibor"
