"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/2000/01/rdf-schema#label","Mitrailleuse modèle 1931"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c753r"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/wikiPageID",762208
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/wikiPageRevisionID",19104749
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/machine/fr/mac-m1931-e.html"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://xmlns.com/foaf/0.1/name","Mitrailleuse modèle 1931"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/alkalmazó","Franciaország"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/hossz",1030
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/háború",""
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/kép","Mitrailleuse mle 31.jpg"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/lőszer",7.5
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/név","Mitrailleuse modèle 1931"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/sebesség",830
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/tömeg",11.8
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/űrméret","7.5"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",750
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/tervezésIdeje",1931
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://hu.dbpedia.org/property/tárkapacitás",150
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/abstract","A Reibel géppuska (hivatalos francia megnevezése a mitrailleuse modèle 1931 - 1931-es géppuska modell) egy francia gyártmányú géppuska volt, melyet harckocsikon illetve erődítményekben használtak a második világháború alatt. A lőszert tüzelte 150 töltényes dobtárakból. Az erődítményekben alkalmazott típusnál egy különlegesen módosított huzagolást használtak, hogy befogadhassa a balle D típusú lőszert."
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitrailleuse_modèle_1931?oldid=19104749&ns=0"
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitrailleuse_modèle_1931"
"http://hu.wikipedia.org/wiki/Mitrailleuse_modèle_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitrailleuse_modèle_1931"
