"subject","predicate","object"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/2000/01/rdf-schema#label","6581 Sobers"
"http://hu.dbpedia.org/resource/6581_Sobers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygp14"
"http://hu.dbpedia.org/resource/6581_Sobers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6581_Sobers","http://dbpedia.org/ontology/wikiPageID",598309
"http://hu.dbpedia.org/resource/6581_Sobers","http://dbpedia.org/ontology/wikiPageRevisionID",23500022
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/aphélium",384882096
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/felszállóCsomó",350.67
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/félNagytengely",343913073
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/inklináció",6.009
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/közepesAnomália",55.35
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/név",6581
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/perihélium",302944051
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/perihéliumSzöge",357.368
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/periódus",1273.16
"http://hu.dbpedia.org/resource/6581_Sobers","http://hu.dbpedia.org/property/periódus",3.49
